# PhyPiDAQ Data recorder  220302-2026,,
#   logging interval 1,,
# Temp:(Grad_C),,t:(s)
15.57,,0
15.6,,1
15.8,,2
19.92,,3
22.76,,4
25.36,,5
27.87,,6
30.27,,7
32.61,,8
34.81,,9
36.85,,10
38.79,,11
40.52,,12
42.15,,13
43.61,,14
44.97,,15
46.16,,16
47.25,,17
48.24,,18
49.13,,19
50.01,,20
50.76,,21
51.44,,22
51.99,,23
52.57,,24
53.01,,25
53.42,,26
53.76,,27
54.11,,28
54.34,,29
54.55,,30
54.79,,31
54.92,,32
55.09,,33
55.23,,34
55.3,,35
55.44,,36
55.54,,37
55.61,,38
55.68,,39
55.54,,40
54.41,,41
52.54,,42
50.05,,43
47.59,,44
45.14,,45
43.07,,46
41.03,,47
39.3,,48
37.66,,49
36.17,,50
34.51,,51
32.95,,52
32,,53
30.64,,54
29.53,,55
28.48,,56
27.46,,57
26.51,,58
25.5,,59
24.52,,60
23.64,,61
23.03,,62
22.35,,63
21.61,,64
21,,65
20.36,,66
19.68,,67
19.28,,68
18.97,,69
18.64,,70
18.3,,71
17.89,,72
17.52,,73
17.15,,74
16.81,,75
16.44,,76
16.11,,77
15.8,,78
15.46,,79
15.16,,80
14.86,,81
14.59,,82
14.32,,83
14.05,,84
13.81,,85
13.58,,86
13.34,,87
13.14,,88
12.9,,89
12.7,,90
12.5,,91
12.33,,92
12.13,,93
11.92,,94
11.76,,95
11.59,,96
11.42,,97
11.25,,98
11.08,,99
10.91,,100
10.75,,101
10.61,,102
10.48,,103
10.31,,104
10.17,,105
10.04,,106
9.904,,107
9.769,,108
9.634,,109
9.5,,110
9.399,,111
9.264,,112
9.129,,113
9.028,,114
8.927,,115
8.793,,116
8.692,,117
8.557,,118
8.456,,119
8.355,,120
8.221,,121
8.12,,122
8.019,,123
7.918,,124
7.581,,125
7.547,,126
7.48,,127
7.379,,128
7.312,,129
7.177,,130
7.11,,131
7.043,,132
6.942,,133
6.874,,134
6.807,,135
6.74,,136
6.639,,137
5.899,,138
5.899,,139
5.798,,140
5.731,,141
5.697,,142
5.663,,143
5.563,,144
5.529,,145
5.495,,146
5.428,,147
5.327,,148
5.294,,149
5.226,,150
5.159,,151
5.092,,152
5.058,,153
4.991,,154
4.453,,155
4.419,,156
4.386,,157
4.352,,158
4.318,,159
4.285,,160
4.251,,161
4.251,,162
3.881,,163
3.881,,164
3.881,,165
3.881,,166
3.848,,167
3.848,,168
3.814,,169
3.781,,170
3.747,,171
3.781,,172
3.747,,173
3.713,,174
3.68,,175
3.68,,176
3.613,,177
3.579,,178
3.579,,179
3.545,,180
