﻿# PhyPiDAQ Data recorder  200422-1227,,,,,
#   logging interval 0.1,,,,,
# U:(V),I:(mA),U:(V),I:(mA),U:(V),I:(mA)
0.001125,0,0.00125,-0.00125,0.001125,0
0.001125,0,0.001,0.00125,0.00125,-0.00125
0.001125,0,0.001375,-0.0025,0.00125,-0.00125
0.001125,0,0.001125,0,0.001125,0
0.001125,0,0.001125,0,0.00125,-0.00125
0.001,0,0.001125,-0.00125,0.001125,-0.00125
0.001125,0,0.001125,0,0.00125,-0.00125
0.00125,0,0.001125,0.00125,0.001125,0.00125
0.001125,0.00125,0.00125,0,0.001125,0.00125
0.001125,0.00125,0.001125,0.00125,0.00125,0
0.001125,0,0.001125,0,0.001125,0
0.00125,0,0.00125,0,0.00125,0
0.00125,-0.00125,0.001125,0,0.00125,-0.00125
0.00125,0.00125,0.00125,0.00125,0.00125,0.00125
0.00125,0,0.00125,0,0.00125,0
0.00125,-0.00125,0.001125,0,0.001125,0
0.00125,0,0.00125,0,0.00125,0
0.00125,0,0.001125,0.00125,0.001125,0.00125
0.001125,0,0.00125,-0.00125,0.001125,0
0.001125,0.0025,0.00125,0.00125,0.001125,0.0025
0.00125,0,0.00125,0,0.001125,0.00125
0.00125,0.00125,0.001375,0,0.001375,0
0.00125,0.00125,0.00125,0.00125,0.001375,0
0.00125,0,0.00125,0,0.00125,0
0.001375,-0.0025,0.001125,0,0.001125,0
0.00125,0,0.001125,0.00125,0.00125,0
0.001375,-0.00125,0.00125,0,0.00125,0
0.001125,0.00125,0.001125,0.00125,0.001125,0.00125
0.001375,-0.0025,0.001125,0,0.001125,0
0.001125,0.00125,0.001125,0.00125,0.00125,0
0.001375,-0.0025,0.001375,-0.0025,0.00125,-0.00125
0.001375,0,0.00125,0.00125,0.0015,-0.00125
0.001375,0.00125,0.00125,0.0025,0.00125,0.0025
0.4511,-1.799,0.6974,-4.261,1.089,-8.181
0.4411,-1.708,0.6888,-4.184,1.083,-8.125
0.491,-2.18,0.8862,-6.131,0.9949,-7.219
0.5114,-2.333,0.7231,-4.45,1.087,-8.093
0.6054,-3.081,0.786,-4.888,1.05,-7.53
0.546,-2.624,0.776,-4.924,1.024,-7.403
0.5638,-2.793,0.7631,-4.786,1.081,-7.965
0.6635,-3.466,1.092,-7.746,0.9509,-6.34
0.5993,-2.873,0.7771,-4.651,1.042,-7.301
0.6351,-2.893,0.9128,-5.669,1.03,-6.839
0.7069,-3.561,1.079,-7.285,0.8455,-4.948
0.6518,-2.976,0.9048,-5.506,1.006,-6.521
0.721,-3.531,1.087,-7.193,0.8899,-5.22
0.7304,-3.639,1.079,-7.124,0.8372,-4.706
0.6931,-3.285,1.092,-7.269,0.9194,-5.548
0.6988,-3.33,1.09,-7.241,0.9078,-5.42
0.7186,-3.399,1.082,-7.028,0.8842,-5.054
0.9004,-4.996,0.9372,-5.364,0.4158,-0.15
0.7408,-3.55,1.081,-6.948,0.874,-4.883
0.9243,-5.145,1.033,-6.233,0.6859,-2.761
0.846,-4.445,1.007,-6.059,0.5,-0.985
1.093,-6.871,0.9199,-5.138,0.4664,-0.6025
1.032,-6.081,0.918,-4.938,0.4565,-0.3225
0.9123,-4.761,1.023,-5.871,0.6351,-1.99
1.086,-6.191,0.9102,-4.435,0.3788,0.8788
1.088,-6.306,0.8738,-4.169,0.305,1.519
1.084,-6.204,0.9154,-4.514,0.4548,0.0925
1.081,-5.926,0.8608,-3.729,0.251,2.369
1.084,-5.769,0.9032,-3.963,0.3569,1.5
1.049,-4.303,0.7726,-1.535,0.2553,3.639
