# PhyPiDAQ Data recorder  200616-1516,,
 ,,
# d:(mm),,t in s
69,,0.05
77,,0.1
79,,0.15
89,,0.2
95,,0.25
106,,0.3
114,,0.35
125,,0.4
134,,0.45
146,,0.5
156,,0.55
172,,0.6
184,,0.65
198,,0.7
211,,0.75
228,,0.8
243,,0.85
261,,0.9
279,,0.95
296,,1
315,,1.05
336,,1.1
357,,1.15
378,,1.2
399,,1.25
421,,1.3
446,,1.35
467,,1.4
492,,1.45
522,,1.5
550,,1.55
575,,1.6
604,,1.65
635,,1.7
658,,1.75
688,,1.8
722,,1.85
749,,1.9
769,,1.95
802,,2
840,,2.05
849,,2.1
900,,2.15
915,,2.2
942,,2.25
914,,2.3
878,,2.35
849,,2.4
831,,2.45
811,,2.5
767,,2.55
749,,2.6
719,,2.65
696,,2.7
663,,2.75
648,,2.8
623,,2.85
602,,2.9
582,,2.95
564,,3
547,,3.05
521,,3.1
507,,3.15
491,,3.2
475,,3.25
461,,3.3
447,,3.35
438,,3.4
429,,3.45
419,,3.5
408,,3.55
405,,3.6
397,,3.65
393,,3.7
389,,3.75
385,,3.8
385,,3.85
384,,3.9
384,,3.95
381,,4
388,,4.05
386,,4.1
393,,4.15
396,,4.2
402,,4.25
405,,4.3
415,,4.35
422,,4.4
430,,4.45
438,,4.5
446,,4.55
450,,4.6
463,,4.65
477,,4.7
487,,4.75
500,,4.8
516,,4.85
531,,4.9
542,,4.95
559,,5
576,,5.05
595,,5.1
612,,5.15
630,,5.2
644,,5.25
673,,5.3
685,,5.35
706,,5.4
713,,5.45
743,,5.5
761,,5.55
788,,5.6
819,,5.65
826,,5.7
861,,5.75
890,,5.8
902,,5.85
918,,5.9
934,,5.95
909,,6
868,,6.05
867,,6.1
837,,6.15
820,,6.2
793,,6.25
783,,6.3
769,,6.35
746,,6.4
734,,6.45
714,,6.5
694,,6.55
685,,6.6
667,,6.65
656,,6.7
647,,6.75
632,,6.8
627,,6.85
619,,6.9
612,,6.95
603,,7
604,,7.05
596,,7.1
594,,7.15
592,,7.2
588,,7.25
592,,7.3
591,,7.35
593,,7.4
594,,7.45
595,,7.5
602,,7.55
605,,7.6
618,,7.65
623,,7.7
635,,7.75
634,,7.8
646,,7.85
658,,7.9
661,,7.95
678,,8
682,,8.05
695,,8.1
705,,8.15
721,,8.2
728,,8.25
744,,8.3
745,,8.35
770,,8.4
794,,8.45
801,,8.5
824,,8.55
836,,8.6
854,,8.65
872,,8.7
895,,8.75
933,,8.8
945,,8.85
926,,8.9
895,,8.95
898,,9
874,,9.05
862,,9.1
847,,9.15
831,,9.2
816,,9.25
802,,9.3
789,,9.35
780,,9.4
770,,9.45
753,,9.5
753,,9.55
735,,9.6
727,,9.65
729,,9.7
724,,9.75
732,,9.8
724,,9.85
717,,9.9
717,,9.95
719,,10
721,,10.05
715,,10.1
737,,10.15
726,,10.2
731,,10.25
732,,10.3
734,,10.35
745,,10.4
745,,10.45
761,,10.5
761,,10.55
768,,10.6
788,,10.65
790,,10.7
791,,10.75
807,,10.8
822,,10.85
833,,10.9
843,,10.95
854,,11
868,,11.05
885,,11.1
907,,11.15
917,,11.2
932,,11.25
913,,11.3
918,,11.35
894,,11.4
878,,11.45
875,,11.5
847,,11.55
860,,11.6
838,,11.65
831,,11.7
827,,11.75
820,,11.8
803,,11.85
807,,11.9
797,,11.95
802,,12
790,,12.05
787,,12.1
795,,12.15
779,,12.2
795,,12.25
790,,12.3
801,,12.35
804,,12.4
797,,12.45
812,,12.5
820,,12.55
830,,12.6
825,,12.65
836,,12.7
842,,12.75
847,,12.8
858,,12.85
882,,12.9
884,,12.95
899,,13
898,,13.05
911,,13.1
928,,13.15
918,,13.2
