# PhyPiDAQ Data recorder  220121-1250,,
#   logging interval 0.05,,
# s:(mm),,t
119,,0
141,,0.05
173,,0.1
206,,0.15
243,,0.2
281,,0.25
303,,0.3
311,,0.35
291,,0.4
269,,0.45
234,,0.5
191,,0.55
153,,0.6
129,,0.65
120,,0.7
125,,0.75
146,,0.8
177,,0.85
219,,0.9
252,,0.95
283,,1
303,,1.05
305,,1.1
290,,1.15
262,,1.2
224,,1.25
186,,1.3
148,,1.35
128,,1.4
123,,1.45
128,,1.5
152,,1.55
185,,1.6
225,,1.65
262,,1.7
289,,1.75
305,,1.8
308,,1.85
285,,1.9
254,,1.95
217,,2
179,,2.05
142,,2.1
126,,2.15
125,,2.2
133,,2.25
155,,2.3
196,,2.35
238,,2.4
268,,2.45
293,,2.5
302,,2.55
298,,2.6
279,,2.65
243,,2.7
205,,2.75
170,,2.8
139,,2.85
125,,2.9
128,,2.95
142,,3
166,,3.05
204,,3.1
241,,3.15
270,,3.2
293,,3.25
299,,3.3
293,,3.35
269,,3.4
235,,3.45
196,,3.5
164,,3.55
136,,3.6
122,,3.65
127,,3.7
143,,3.75
173,,3.8
212,,3.85
251,,3.9
281,,3.95
297,,4
299,,4.05
291,,4.1
262,,4.15
227,,4.2
189,,4.25
157,,4.3
133,,4.35
126,,4.4
132,,4.45
152,,4.5
183,,4.55
219,,4.6
256,,4.65
283,,4.7
298,,4.75
294,,4.8
283,,4.85
258,,4.9
217,,4.95
182,,5
153,,5.05
132,,5.1
130,,5.15
139,,5.2
160,,5.25
190,,5.3
228,,5.35
261,,5.4
284,,5.45
296,,5.5
297,,5.55
275,,5.6
248,,5.65
210,,5.7
172,,5.75
145,,5.8
132,,5.85
126,,5.9
141,,5.95
169,,6
202,,6.05
237,,6.1
271,,6.15
293,,6.2
299,,6.25
291,,6.3
271,,6.35
238,,6.4
203,,6.45
166,,6.5
142,,6.55
129,,6.6
130,,6.65
145,,6.7
171,,6.75
208,,6.8
242,,6.85
273,,6.9
293,,6.95
299,,7
287,,7.05
265,,7.1
232,,7.15
198,,7.2
163,,7.25
140,,7.3
131,,7.35
135,,7.4
153,,7.45
180,,7.5
217,,7.55
248,,7.6
280,,7.65
296,,7.7
294,,7.75
280,,7.8
255,,7.85
222,,7.9
189,,7.95
156,,8
135,,8.05
132,,8.1
140,,8.15
157,,8.2
189,,8.25
227,,8.3
257,,8.35
278,,8.4
292,,8.45
292,,8.5
275,,8.55
248,,8.6
215,,8.65
178,,8.7
151,,8.75
132,,8.8
134,,8.85
141,,8.9
163,,8.95
198,,9
234,,9.05
262,,9.1
283,,9.15
295,,9.2
288,,9.25
271,,9.3
240,,9.35
207,,9.4
176,,9.45
149,,9.5
133,,9.55
135,,9.6
148,,9.65
171,,9.7
202,,9.75
239,,9.8
269,,9.85
285,,9.9
294,,9.95
288,,10
270,,10.05
235,,10.1
199,,10.15
172,,10.2
145,,10.25
134,,10.3
141,,10.35
154,,10.4
178,,10.45
214,,10.5
244,,10.55
270,,10.6
287,,10.65
292,,10.7
280,,10.75
257,,10.8
223,,10.85
193,,10.9
162,,10.95
140,,11
132,,11.05
139,,11.1
158,,11.15
186,,11.2
221,,11.25
252,,11.3
275,,11.35
290,,11.4
289,,11.45
273,,11.5
247,,11.55
215,,11.6
184,,11.65
158,,11.7
140,,11.75
134,,11.8
143,,11.85
165,,11.9
192,,11.95
225,,12
256,,12.05
278,,12.1
286,,12.15
283,,12.2
271,,12.25
245,,12.3
213,,12.35
181,,12.4
153,,12.45
141,,12.5
139,,12.55
150,,12.6
171,,12.65
200,,12.7
233,,12.75
258,,12.8
277,,12.85
288,,12.9
280,,12.95
264,,13
237,,13.05
204,,13.1
173,,13.15
149,,13.2
139,,13.25
139,,13.3
152,,13.35
179,,13.4
211,,13.45
242,,13.5
267,,13.55
282,,13.6
288,,13.65
276,,13.7
256,,13.75
230,,13.8
196,,13.85
167,,13.9
145,,13.95
136,,14
145,,14.05
156,,14.1
183,,14.15
218,,14.2
243,,14.25
269,,14.3
287,,14.35
289,,14.4
276,,14.45
252,,14.5
222,,14.55
191,,14.6
165,,14.65
147,,14.7
138,,14.75
144,,14.8
162,,14.85
193,,14.9
224,,14.95
250,,15
274,,15.05
286,,15.1
285,,15.15
271,,15.2
245,,15.25
214,,15.3
186,,15.35
159,,15.4
142,,15.45
142,,15.5
151,,15.55
169,,15.6
199,,15.65
232,,15.7
256,,15.75
273,,15.8
282,,15.85
279,,15.9
265,,15.95
238,,16
207,,16.05
