﻿,# PhyPiDAQ Data recorder  210625-0911,
,#   logging interval 0.1,
t:s,# U_GPIO:(V),U_kond:(V)
0,3.293,3.284
0.1,3.293,3.284
0.2,3.293,3.284
0.3,3.293,3.284
0.4,3.293,3.284
0.5,3.293,3.284
0.6,3.292,3.284
0.7,3.292,3.284
0.8,3.293,3.284
0.9,3.293,3.284
1,3.293,3.284
1.1,3.294,3.284
1.2,3.294,3.284
1.3,3.293,3.284
1.4,3.294,3.284
1.5,3.294,3.285
1.6,3.293,3.285
1.7,3.294,3.284
1.8,3.294,3.285
1.9,3.294,3.285
2,-0.006625,3.13
2.1,-0.00675,2.87
2.2,-0.006625,2.636
2.3,-0.00725,2.421
2.4,-0.00725,2.225
2.5,-0.007125,2.047
2.6,-0.00725,1.884
2.7,-0.007625,1.735
2.8,-0.007625,1.597
2.9,-0.00775,1.471
3,-0.008,1.355
3.1,-0.008,1.249
3.2,-0.007875,1.152
3.3,-0.008125,1.063
3.4,-0.008,0.9808
3.5,-0.008,0.9053
3.6,-0.00825,0.8358
3.7,-0.008375,0.772
3.8,-0.00825,0.7134
3.9,-0.00825,0.6595
4,-0.008375,0.6099
4.1,-0.008375,0.5641
4.2,-0.00825,0.5223
4.3,-0.008375,0.4834
4.4,-0.008375,0.4476
4.5,-0.00825,0.4148
4.6,-0.008375,0.3845
4.7,-0.008375,0.3565
4.8,-0.008375,0.3305
4.9,-0.0085,0.3068
5,-0.008375,0.2849
5.1,-0.008625,0.2644
5.2,-0.00825,0.2456
5.3,-0.009,0.2284
5.4,-0.008625,0.2123
5.5,-0.008375,0.1976
5.6,-0.0085,0.1839
5.7,-0.0085,0.1714
5.8,-0.0085,0.1598
5.9,-0.0085,0.1488
6,-0.0085,0.1386
6.1,-0.0085,0.1296
6.2,-0.0085,0.1211
6.3,-0.0085,0.1129
6.4,-0.008625,0.1058
6.5,-0.008375,0.09888
6.6,-0.008625,0.09238
6.7,-0.00875,0.08688
6.8,-0.008375,0.08125
6.9,-0.0085,0.07638
7,-0.008625,0.07175
7.1,-0.008625,0.0675
7.2,-0.00825,0.06325
7.3,-0.00875,0.05938
7.4,-0.008625,0.05588
7.5,-0.0085,0.0525
7.6,-0.0085,0.0495
7.7,-0.009,0.04675
7.8,-0.0085,0.04413
7.9,-0.008625,0.04175
8,-0.008625,0.03925
8.1,-0.008875,0.03725
8.2,-0.008875,0.03525
8.3,-0.008375,0.03338
8.4,-0.008625,0.03138
8.5,-0.008625,0.02988
8.6,-0.00875,0.02838
8.7,-0.0085,0.02663
8.8,-0.008625,0.02575
8.9,-0.0085,0.02438
9,-0.008375,0.02313
9.1,-0.00875,0.02188
9.2,-0.008625,0.021
9.3,-0.008625,0.02
9.4,-0.008125,0.01925
9.5,-0.008625,0.01813
9.6,-0.008625,0.01738
9.7,-0.008875,0.0165
9.8,-0.008375,0.01575
9.9,-0.008625,0.01513
10,-0.0085,0.01438
10.1,-0.008625,0.01388
10.2,-0.008625,0.01325
10.3,-0.00875,0.01263
10.4,-0.00875,0.012
10.5,-0.008,0.01163
10.6,-0.008625,0.011
10.7,-0.005625,0.01225
10.8,3.291,0.2863
10.9,3.292,0.5331
11,3.291,0.7571
11.1,3.291,0.9624
11.2,3.292,1.151
11.3,3.292,1.322
11.4,3.292,1.48
11.5,3.293,1.624
11.6,3.293,1.756
11.7,3.293,1.876
11.8,3.292,1.987
11.9,3.293,2.089
12,3.293,2.183
12.1,3.293,2.269
12.2,3.293,2.348
12.3,3.293,2.42
12.4,3.293,2.487
12.5,3.293,2.548
12.6,3.292,2.605
12.7,3.293,2.657
12.8,3.293,2.704
12.9,3.293,2.748
13,3.293,2.789
13.1,3.292,2.826
13.2,3.292,2.86
13.3,3.293,2.891
13.4,3.293,2.921
13.5,3.293,2.947
13.6,3.293,2.972
13.7,3.293,2.995
13.8,3.293,3.016
13.9,3.293,3.035
14,3.293,3.053
14.1,3.293,3.07
14.2,3.293,3.085
14.3,3.293,3.099
14.4,3.293,3.112
14.5,3.293,3.124
14.6,3.293,3.135
14.7,3.293,3.145
14.8,3.293,3.155
