# PhyPiDAQ Data recorder  200616-1516,,,
#   logging interval 0.05,,,
# d:(mm),,t in s,d in mm
69,,0.05,69
77,,0.1,77
79,,0.15,79
89,,0.2,89
95,,0.25,95
106,,0.3,106
114,,0.35,114
125,,0.4,125
134,,0.45,134
146,,0.5,146
156,,0.55,156
172,,0.6,172
184,,0.65,184
198,,0.7,198
211,,0.75,211
228,,0.8,228
243,,0.85,243
261,,0.9,261
279,,0.95,279
296,,1,296
315,,1.05,315
336,,1.1,336
357,,1.15,357
378,,1.2,378
399,,1.25,399
421,,1.3,421
446,,1.35,446
467,,1.4,467
492,,1.45,492
522,,1.5,522
550,,1.55,550
575,,1.6,575
604,,1.65,604
635,,1.7,635
658,,1.75,658
688,,1.8,688
722,,1.85,722
749,,1.9,749
769,,1.95,769
802,,2,802
840,,2.05,840
849,,2.1,849
900,,2.15,900
915,,2.2,915
942,,2.25,942
914,,2.3,914
878,,2.35,878
849,,2.4,849
831,,2.45,831
811,,2.5,811
767,,2.55,767
749,,2.6,749
719,,2.65,719
696,,2.7,696
663,,2.75,663
648,,2.8,648
623,,2.85,623
602,,2.9,602
582,,2.95,582
564,,3,564
547,,3.05,547
521,,3.1,521
507,,3.15,507
491,,3.2,491
475,,3.25,475
461,,3.3,461
447,,3.35,447
438,,3.4,438
429,,3.45,429
419,,3.5,419
408,,3.55,408
405,,3.6,405
397,,3.65,397
393,,3.7,393
389,,3.75,389
385,,3.8,385
385,,3.85,385
384,,3.9,384
384,,3.95,384
381,,4,381
388,,4.05,388
386,,4.1,386
393,,4.15,393
396,,4.2,396
402,,4.25,402
405,,4.3,405
415,,4.35,415
422,,4.4,422
430,,4.45,430
438,,4.5,438
446,,4.55,446
450,,4.6,450
463,,4.65,463
477,,4.7,477
487,,4.75,487
500,,4.8,500
516,,4.85,516
531,,4.9,531
542,,4.95,542
559,,5,559
576,,5.05,576
595,,5.1,595
612,,5.15,612
630,,5.2,630
644,,5.25,644
673,,5.3,673
685,,5.35,685
706,,5.4,706
713,,5.45,713
743,,5.5,743
761,,5.55,761
788,,5.6,788
819,,5.65,819
826,,5.7,826
861,,5.75,861
890,,5.8,890
902,,5.85,902
918,,5.9,918
934,,5.95,934
909,,6,909
868,,6.05,868
867,,6.1,867
837,,6.15,837
820,,6.2,820
793,,6.25,793
783,,6.3,783
769,,6.35,769
746,,6.4,746
734,,6.45,734
714,,6.5,714
694,,6.55,694
685,,6.6,685
667,,6.65,667
656,,6.7,656
647,,6.75,647
632,,6.8,632
627,,6.85,627
619,,6.9,619
612,,6.95,612
603,,7,603
604,,7.05,604
596,,7.1,596
594,,7.15,594
592,,7.2,592
588,,7.25,588
592,,7.3,592
591,,7.35,591
593,,7.4,593
594,,7.45,594
595,,7.5,595
602,,7.55,602
605,,7.6,605
618,,7.65,618
623,,7.7,623
635,,7.75,635
634,,7.8,634
646,,7.85,646
658,,7.9,658
661,,7.95,661
678,,8,678
682,,8.05,682
695,,8.1,695
705,,8.15,705
721,,8.2,721
728,,8.25,728
744,,8.3,744
745,,8.35,745
770,,8.4,770
794,,8.45,794
801,,8.5,801
824,,8.55,824
836,,8.6,836
854,,8.65,854
872,,8.7,872
895,,8.75,895
933,,8.8,933
945,,8.85,945
926,,8.9,926
895,,8.95,895
898,,9,898
874,,9.05,874
862,,9.1,862
847,,9.15,847
831,,9.2,831
816,,9.25,816
802,,9.3,802
789,,9.35,789
780,,9.4,780
770,,9.45,770
753,,9.5,753
753,,9.55,753
735,,9.6,735
727,,9.65,727
729,,9.7,729
724,,9.75,724
732,,9.8,732
724,,9.85,724
717,,9.9,717
717,,9.95,717
719,,10,719
721,,10.05,721
715,,10.1,715
737,,10.15,737
726,,10.2,726
731,,10.25,731
732,,10.3,732
734,,10.35,734
745,,10.4,745
745,,10.45,745
761,,10.5,761
761,,10.55,761
768,,10.6,768
788,,10.65,788
790,,10.7,790
791,,10.75,791
807,,10.8,807
822,,10.85,822
833,,10.9,833
843,,10.95,843
854,,11,854
868,,11.05,868
885,,11.1,885
907,,11.15,907
917,,11.2,917
932,,11.25,932
913,,11.3,913
918,,11.35,918
894,,11.4,894
878,,11.45,878
875,,11.5,875
847,,11.55,847
860,,11.6,860
838,,11.65,838
831,,11.7,831
827,,11.75,827
820,,11.8,820
803,,11.85,803
807,,11.9,807
797,,11.95,797
802,,12,802
790,,12.05,790
787,,12.1,787
795,,12.15,795
779,,12.2,779
795,,12.25,795
790,,12.3,790
801,,12.35,801
804,,12.4,804
797,,12.45,797
812,,12.5,812
820,,12.55,820
830,,12.6,830
825,,12.65,825
836,,12.7,836
842,,12.75,842
847,,12.8,847
858,,12.85,858
882,,12.9,882
884,,12.95,884
899,,13,899
898,,13.05,898
911,,13.1,911
928,,13.15,928
918,,13.2,918
