# PhyPiDAQ Data recorder  210624-1343,
#   logging interval 0.1,
# B:(mT);I:(A),
-0.06243,-0.001658
-0.04446,-0.001951
-0.05309,-0.001658
-0.06874,-0.00156
-0.04328,-0.00156
-0.05942,-0.001756
-0.03187,-0.001853
-0.06097,-0.001658
-0.05949,-0.001658
-0.04848,-0.001756
-0.05285,-0.001658
-0.05349,-0.001658
-0.05209,-0.001756
-0.05006,-0.001658
-0.06681,-0.00156
-0.05142,-0.001756
-0.05684,-0.001658
-0.0543,-0.001658
-0.06657,-0.001756
-0.08223,-0.001658
-0.06109,-0.001658
-0.06648,-0.001658
-0.06183,-0.001951
-0.06115,-0.001756
-0.05727,-0.001756
-0.05422,-0.00156
-0.0557,-0.001853
-0.05977,-0.001658
-0.06593,-0.001951
-0.05923,-0.001658
-0.05861,-0.00156
-0.06348,-0.001658
-0.05158,-0.00156
-0.04854,-0.001756
-0.06072,-0.001756
-0.05641,-0.00156
-0.06092,-0.001756
-0.0439,-0.001756
-0.05047,-0.001658
-0.0596,-0.001756
-0.05801,-0.001463
-0.04476,-0.00156
-0.05635,-0.001463
-0.0679,-0.00156
-0.06152,-0.001658
-0.06433,-0.001756
-0.06886,-0.001756
-0.06414,-0.001658
-0.05162,-0.001756
-0.05674,-0.00156
-0.06503,-0.001756
-0.06039,-0.001853
-0.05408,-0.001463
-0.03616,-0.001853
-0.07063,-0.001756
-0.05756,-0.00156
-0.06012,-0.001463
-0.05537,-0.002146
-0.0492,-0.001756
-0.06622,-0.001756
-0.05865,-0.001756
-0.0515,-0.001658
-0.04494,-0.001658
-0.05042,-0.00156
-0.05273,-0.00156
-0.06924,-0.001658
-0.06905,-0.001756
-0.06444,-0.001658
-0.05284,-0.001853
-0.05821,-0.001658
-0.0528,-0.00156
-0.05134,-0.001756
-0.04364,-0.00156
-0.06443,-0.001658
-0.07153,-0.001756
-0.06873,-0.00156
-0.06285,-0.001756
-0.04996,-0.001658
-0.05591,-0.001756
-0.06489,-0.001756
-0.06219,-0.001658
-0.05451,-0.001658
-0.0555,-0.001756
-0.06742,-0.00156
-0.05535,-0.001658
-0.05808,-0.00156
-0.05327,-0.001658
-0.05578,-0.001756
-0.07857,-0.001853
-0.05706,-0.001658
-0.06311,-0.00156
-0.06763,-0.001658
-0.06595,-0.001853
-0.05486,-0.001756
-0.04443,-0.001658
-0.05163,-0.001658
0.5376,0.02555
0.7871,0.03501
1.339,0.05745
1.866,0.08037
1.985,0.08251
2.057,0.09012
2.984,0.1285
3.363,0.1394
3.591,0.1472
3.736,0.1521
3.899,0.1591
4.167,0.1702
4.215,0.1709
4.263,0.1719
4.278,0.1728
4.266,0.1728
4.261,0.1725
4.32,0.1753
4.461,0.1799
4.604,0.1856
4.879,0.1968
5.051,0.2031
5.148,0.207
5.414,0.2183
6.013,0.2401
6.079,0.2417
6.1,0.2427
6.13,0.2435
6.254,0.249
6.422,0.2553
6.481,0.2581
6.531,0.2598
6.635,0.2639
6.709,0.2673
6.776,0.2685
6.794,0.2689
6.899,0.2732
6.93,0.2745
6.969,0.2752
6.983,0.2755
7.012,0.2767
7.09,0.2808
7.448,0.2933
7.497,0.2948
7.661,0.3018
7.825,0.3068
8.03,0.3152
8.13,0.3186
8.218,0.3217
8.322,0.3259
8.596,0.3362
8.842,0.3466
9.085,0.3549
9.14,0.3565
9.209,0.3602
9.378,0.3666
9.494,0.3706
9.589,0.3731
9.63,0.375
9.721,0.3779
9.791,0.3804
9.831,0.383
9.991,0.3868
9.936,0.3861
9.926,0.3852
9.895,0.3843
