# PhyPiDAQ Data recorder  210618-0914,
#   logging interval 0.1,
# B:(mT);I:(A),
-0.04871,-0.002731
-0.05347,-0.003023
-0.06137,-0.002731
-0.05629,-0.002828
-0.05354,-0.002828
-0.04244,-0.003023
-0.05492,-0.002828
-0.0646,-0.002731
-0.05601,-0.003023
-0.04615,-0.002828
-0.03512,-0.003121
-0.07197,-0.002828
-0.05261,-0.003023
-0.04145,-0.002828
-0.05053,-0.002828
-0.05363,-0.002536
-0.06024,-0.002731
-0.04822,-0.002731
-0.04549,-0.002633
-0.05248,-0.002731
-0.05112,-0.003023
-0.05349,-0.002828
-0.04415,-0.002828
-0.06962,-0.003023
-0.06308,-0.003023
-0.05492,-0.003023
-0.04648,-0.003023
-0.04265,-0.002633
-0.03483,-0.003023
-0.06614,-0.003023
-0.05703,-0.002731
-0.05121,-0.003023
-0.06153,-0.002828
-0.04793,-0.002731
-0.04576,-0.003121
-0.0594,-0.003023
-0.048,-0.003023
-0.05723,-0.003023
-0.06319,-0.003023
-0.03856,-0.002731
-0.04561,-0.003121
-0.04576,-0.002828
-0.05039,-0.002731
-0.03571,-0.002828
-0.04021,-0.002731
-0.04559,-0.003023
-0.0329,-0.002633
-0.03754,-0.003023
-0.04679,-0.003023
-0.04828,-0.002828
-0.04098,-0.003023
-0.04632,-0.002828
-0.03503,-0.002731
-0.04685,-0.003023
-0.04416,-0.002828
-0.03666,-0.002828
-0.03445,-0.002828
-0.05385,-0.002828
-0.04077,-0.002828
-0.05212,-0.002828
-0.04777,-0.002828
-0.06001,-0.002828
-0.04694,-0.003023
-0.0577,-0.003121
-0.04142,-0.002828
-0.04622,-0.002828
-0.04523,-0.003023
-0.04399,-0.003121
-0.043,-0.003121
-0.03516,-0.003023
-0.04962,-0.003219
-0.04908,-0.002731
-0.0478,-0.003023
-0.04872,-0.003121
-0.04644,-0.003121
-0.0287,-0.002828
-0.03665,-0.003121
-0.04063,-0.002926
-0.0623,-0.003023
-0.04477,-0.002731
-0.05234,-0.002731
-0.05637,-0.003023
-0.03615,-0.002536
-0.04487,-0.002828
-0.03887,-0.002828
-0.03988,-0.002828
-0.03572,-0.003023
-0.05049,-0.002731
-0.05911,-0.002828
-0.05201,-0.002926
-0.04791,-0.002633
-0.04687,-0.002731
-0.04568,-0.002731
-0.04512,-0.002731
-0.05374,-0.002828
-0.05906,-0.002731
-0.05933,-0.002731
-0.05443,-0.002828
-0.04732,-0.003023
-0.06598,-0.002828
-0.06789,-0.002828
-0.05028,-0.002926
-0.05515,-0.003023
-0.05117,-0.002926
-0.04276,-0.002828
-0.03973,-0.002828
-0.04698,-0.003023
-0.0374,-0.002828
-0.05412,-0.002731
-0.04959,-0.002828
-0.04686,-0.003023
-0.04401,-0.003219
-0.04658,-0.002828
-0.0582,-0.002926
-0.05476,-0.002828
-0.04162,-0.002731
-0.04372,-0.002731
-0.04786,-0.003023
-0.0395,-0.002536
-0.04355,-0.003023
-0.04015,-0.003023
-0.04816,-0.003121
-0.06668,-0.002633
-0.05176,-0.002828
-0.05816,-0.003023
-0.05382,-0.003023
-0.04707,-0.002828
-0.04064,-0.002731
-0.04414,-0.002731
-0.05058,-0.003023
-0.05627,-0.002926
-0.05745,-0.002828
-0.04921,-0.002536
-0.04519,-0.002633
-0.06793,-0.002731
-0.05037,-0.003023
-0.05518,-0.003219
-0.05476,-0.002828
-0.03956,-0.002828
-0.06171,-0.003023
-0.05271,-0.002731
-0.04873,-0.002828
-0.05106,-0.002926
-0.03881,-0.003023
-0.0582,-0.002926
-0.06102,-0.003023
-0.05933,-0.002926
-0.03404,-0.003121
-0.04609,-0.003121
-0.05148,-0.002926
-0.04319,-0.002926
-0.04954,-0.002633
-0.04806,-0.002828
-0.04559,-0.002828
-0.03798,-0.003023
-0.05027,-0.002828
-0.03963,-0.002731
-0.05359,-0.002926
-0.04668,-0.002633
-0.03838,-0.003023
-0.04399,-0.002828
-0.06524,-0.003121
-0.05599,-0.002926
-0.04769,-0.002536
-0.04053,-0.002731
-0.06269,-0.002828
-0.0618,-0.002731
-0.04283,-0.002828
-0.03485,-0.002731
-0.0543,-0.002731
-0.04511,-0.002731
-0.05195,-0.002828
-0.04456,-0.002438
-0.04799,-0.002731
-0.04776,-0.002731
-0.04964,-0.002828
-0.04098,-0.002828
-0.03174,-0.002731
-0.04225,-0.002828
-0.04311,-0.002828
-0.03772,-0.003023
-0.05153,-0.002536
-0.0496,-0.002633
-0.06072,-0.002828
-0.04229,-0.002828
-0.04747,-0.002731
-0.05915,-0.003023
-0.05183,-0.003023
-0.0447,-0.003023
-0.04839,-0.002828
-0.03485,-0.003023
-0.05679,-0.002926
-0.03155,-0.002828
-0.04254,-0.002828
-0.04193,-0.003023
-0.0588,-0.003023
-0.05769,-0.002926
-0.05356,-0.002633
-0.04516,-0.003121
-0.04921,-0.003121
-0.0364,-0.003023
-0.03502,-0.003023
-0.04964,-0.003023
-0.05302,-0.002828
-0.04053,-0.002828
-0.05113,-0.002828
-0.04977,-0.002926
-0.0493,-0.002731
-0.05814,-0.002536
-0.06001,-0.002828
-0.04268,-0.002828
-0.04161,-0.002633
-0.0334,-0.002926
-0.04368,-0.002731
-0.03642,-0.002731
-0.04478,-0.002828
-0.04409,-0.002731
-0.052,-0.003023
-0.04913,-0.002926
-0.04999,-0.002926
-0.06307,-0.002731
-0.055,-0.002828
-0.05127,-0.003219
-0.05278,-0.002926
-0.04495,-0.003023
-0.03223,-0.002731
-0.06613,-0.002633
-0.03971,-0.002828
-0.05239,-0.003023
-0.04694,-0.002828
-0.03521,-0.003023
-0.05127,-0.002926
-0.04572,-0.002828
-0.03901,-0.002731
-0.04618,-0.002828
-0.04393,-0.002633
-0.0474,-0.002731
-0.04904,-0.003023
-0.04277,-0.002828
-0.03634,-0.003023
-0.03097,-0.002731
-0.0509,-0.002731
-0.04019,-0.002828
-0.05429,-0.003023
-0.06325,-0.002828
-0.06097,-0.002828
-0.04973,-0.002926
-0.06393,-0.003121
-0.04174,-0.003121
-0.05548,-0.002731
-0.05219,-0.003023
-0.06302,-0.003023
-0.04659,-0.002926
-0.0426,-0.003219
-0.0413,-0.002926
-0.02747,-0.002828
-0.04757,-0.003023
-0.03923,-0.002828
-0.05688,-0.002536
-0.04051,-0.002926
-0.04264,-0.002926
-0.03113,-0.002536
-0.05391,-0.002926
-0.03305,-0.002633
-0.05266,-0.002536
-0.06838,-0.002731
-0.04676,-0.002828
-0.05874,-0.002828
-0.04824,-0.002633
-0.04343,-0.002633
-0.0565,-0.002731
-0.04667,-0.002731
-0.04846,-0.002731
-0.05665,-0.002828
-0.0578,-0.002828
-0.03999,-0.003023
-0.05183,-0.002828
-0.04916,-0.002731
-0.05781,-0.002633
-0.04644,-0.002731
0.09902,0.01717
0.1408,0.02146
0.2012,0.02916
0.2212,0.0317
0.2038,0.03472
0.2675,0.03862
0.2863,0.04077
0.3426,0.04818
0.3869,0.05325
0.412,0.05676
0.4993,0.06798
0.5227,0.07003
0.578,0.07685
0.5739,0.0749
0.6044,0.07958
0.6554,0.08651
0.7382,0.09529
0.7606,0.1015
0.8695,0.1119
0.9095,0.1169
0.9422,0.1231
1.015,0.1286
1.021,0.1329
1.092,0.1396
1.145,0.1451
1.16,0.1474
1.189,0.1527
1.249,0.1631
1.381,0.1732
1.354,0.1734
1.368,0.173
1.39,0.1754
1.419,0.1793
1.43,0.1798
1.452,0.1828
1.482,0.1853
1.499,0.1883
1.506,0.1904
1.564,0.1986
1.621,0.2046
1.659,0.2103
1.722,0.2158
1.782,0.2226
1.786,0.2247
1.865,0.2315
1.896,0.2418
1.957,0.2443
2.033,0.2534
2.044,0.2539
2.046,0.2551
2.073,0.258
2.149,0.2686
2.16,0.268
2.188,0.2705
2.186,0.27
2.173,0.2708
2.191,0.2724
2.227,0.2772
2.287,0.2844
2.381,0.294
2.397,0.2933
2.376,0.2951
2.439,0.2996
2.471,0.305
2.482,0.3055
2.535,0.3105
2.578,0.3165
2.655,0.3244
2.699,0.3293
2.703,0.3318
2.755,0.3355
2.777,0.3395
2.76,0.3402
2.784,0.3399
2.796,0.3408
2.803,0.3438
2.819,0.3448
2.843,0.3494
2.865,0.3497
2.874,0.3523
2.906,0.357
2.907,0.3574
2.964,0.3625
2.984,0.3646
3.002,0.3719
3.097,0.3771
3.094,0.3779
3.132,0.3813
3.163,0.3852
3.214,0.3922
3.196,0.3924
3.263,0.3986
3.305,0.4011
3.338,0.4054
3.35,0.4071
3.4,0.4163
3.434,0.4181
3.467,0.4214
3.51,0.4254
3.547,0.4294
3.58,0.4361
3.584,0.4363
3.614,0.4373
3.603,0.4377
3.611,0.437
3.614,0.4371
3.61,0.4376
3.618,0.438
3.631,0.4422
3.631,0.4437
3.666,0.4437
3.678,0.4448
3.711,0.4483
3.72,0.4488
