# PhyPiDAQ Data recorder  210624-1356,
#   logging interval 0.1,
# B:(mT);I:(A),
-0.05169,-0.002633
-0.05584,-0.002536
-0.05388,-0.002536
-0.05547,-0.002536
-0.06372,-0.002438
-0.07351,-0.002536
-0.04989,-0.002731
-0.04879,-0.002341
-0.05372,-0.002633
-0.05196,-0.002243
-0.0488,-0.002341
-0.06081,-0.002438
-0.06063,-0.002341
-0.05003,-0.002536
-0.04211,-0.002438
-0.04787,-0.002536
-0.06861,-0.002536
-0.07981,-0.002536
-0.0626,-0.002536
-0.05224,-0.002536
-0.04127,-0.002341
-0.06937,-0.002438
-0.06115,-0.002633
-0.05582,-0.002341
-0.06041,-0.002341
-0.05279,-0.002633
-0.05041,-0.002633
-0.05191,-0.002731
-0.05318,-0.002438
-0.05032,-0.002633
-0.05945,-0.002438
-0.0483,-0.002536
-0.05915,-0.002438
-0.05028,-0.002536
-0.06011,-0.002341
-0.04763,-0.002341
-0.06405,-0.002341
-0.06938,-0.002536
-0.05452,-0.002438
-0.0483,-0.002341
-0.04014,-0.002828
-0.06031,-0.002341
-0.06289,-0.002536
-0.07308,-0.002633
-0.05435,-0.002536
-0.06277,-0.002438
-0.05453,-0.002536
-0.06961,-0.002536
-0.06179,-0.002536
-0.07477,-0.002633
-0.04574,-0.002438
-0.05446,-0.002633
-0.07349,-0.002633
-0.05468,-0.002438
-0.06436,-0.002438
-0.05102,-0.002536
-0.03716,-0.002731
-0.03865,-0.002633
-0.05286,-0.002438
-0.04804,-0.002438
-0.0567,-0.002633
-0.05339,-0.002341
-0.04473,-0.002341
-0.07416,-0.002243
-0.05719,-0.002633
-0.04297,-0.002536
-0.05783,-0.002828
-0.04523,-0.002633
-0.05551,-0.002341
-0.0621,-0.002438
-0.04991,-0.002341
-0.05612,-0.002341
-0.05789,-0.002633
-0.05917,-0.002341
-0.06175,-0.002438
-0.05328,-0.002438
-0.06379,-0.002633
-0.05141,-0.002536
-0.05892,-0.002341
-0.05279,-0.002536
-0.04813,-0.002633
-0.06271,-0.002536
0.2148,0.01385
0.2775,0.01902
0.4319,0.02692
0.5441,0.03219
0.5807,0.03482
0.6526,0.0394
0.7763,0.04691
0.9328,0.05306
0.9874,0.05628
0.9694,0.05588
0.987,0.05628
1.052,0.06027
1.124,0.06359
1.224,0.06827
1.339,0.07461
1.37,0.07529
1.426,0.07802
1.452,0.07949
1.524,0.08202
1.517,0.0831
1.629,0.08758
1.833,0.1001
1.961,0.1048
2.113,0.1145
2.21,0.1219
2.417,0.1314
2.466,0.1323
2.46,0.1338
2.441,0.1342
2.466,0.1331
2.451,0.1338
2.438,0.1339
2.45,0.1342
2.503,0.1391
2.749,0.1495
2.871,0.1585
2.989,0.1625
3.165,0.1699
3.154,0.1701
3.169,0.1715
3.19,0.1717
3.193,0.1722
3.223,0.1748
3.283,0.1756
3.34,0.1795
3.473,0.1865
3.609,0.1922
3.676,0.1955
3.695,0.1964
3.763,0.2001
3.853,0.2048
3.921,0.2081
4.045,0.214
4.163,0.2193
4.204,0.2214
4.252,0.2239
4.287,0.226
4.326,0.2277
4.34,0.2282
4.363,0.229
4.38,0.2323
4.497,0.236
4.569,0.2394
4.647,0.2454
4.735,0.2507
4.813,0.2531
4.837,0.2553
4.874,0.2571
4.989,0.263
5.057,0.2653
5.094,0.2672
5.091,0.2684
5.238,0.2745
5.287,0.2776
5.396,0.2841
5.57,0.2891
5.603,0.2916
5.638,0.2931
5.638,0.2936
5.707,0.2946
5.743,0.2988
5.817,0.3008
5.883,0.3054
6.183,0.3184
6.41,0.3295
6.514,0.3349
6.687,0.3437
6.698,0.3425
6.694,0.3426
6.714,0.3445
6.805,0.3489
6.971,0.3562
7.04,0.3595
7.127,0.3656
7.224,0.3686
7.241,0.3695
7.229,0.3704
7.323,0.3738
7.332,0.3758
7.391,0.3771
7.519,0.3821
7.541,0.3858
7.657,0.3906
7.684,0.3937
7.76,0.397
7.862,0.4027
8.05,0.4108
8.038,0.4106
8.05,0.4109
8.087,0.4117
8.132,0.4165
8.292,0.4363
8.288,0.4212
8.324,0.4212
8.308,0.4205
8.31,0.4208
