# PhyPiDAQ Data recorder  210623-1106,
#   logging interval 0.1,
# U:(V);I:(mA),
0.0745,0
0.0745,0
0.0745,0
0.0745,0
0.07413,0
0.07438,0
0.07488,-0.000266
0.07438,0
0.07475,0
0.07475,0
0.07425,0
0.07425,0
0.07438,0
0.07463,0
0.07438,0
0.0745,0
0.07438,0
0.07425,0
0.07425,0
0.07475,0
0.07475,0
0.07475,0.000266
0.0745,0
0.07413,0
0.07413,0
0.07488,-0.000266
0.0745,0
0.0745,0
0.07475,0
0.07463,0
0.07425,0
0.0745,0
0.07438,0
0.07425,0
0.07438,-0.000266
0.07425,0
0.07425,0.000266
0.07438,0
0.07475,0
0.07413,-0.000266
0.07438,0
0.074,0
0.07438,0
0.07438,0.000266
0.074,0.000266
0.07413,0
0.07425,0.000266
0.07475,0
0.07425,0.000266
0.07438,0
0.07413,-0.000266
0.07438,0.000266
0.0745,0
0.07425,0
0.07388,-0.000266
0.07463,0
0.074,0
0.07438,0
0.0745,0
0.07438,0.000266
0.07463,0
0.07463,0.000266
0.07475,0
0.07613,0
0.07725,0
0.08538,0
0.1186,0
0.1231,0
0.1245,0
0.125,0
0.1256,0
0.1276,-0.000266
0.1564,0.000266
0.1679,-0.000266
0.2048,0
0.2178,0
0.22,0
0.2231,0
0.2391,0
0.2456,0
0.2676,0
0.2681,0
0.2804,0.000266
0.2814,0
0.2968,0
0.2961,0
0.2986,0
0.3021,0
0.311,0
0.3156,0
0.3313,0
0.3408,0.000266
0.3409,0
0.3423,0
0.3516,0
0.36,0
0.3656,0
0.3789,-0.000266
0.38,0.000266
0.3864,-0.000266
0.3919,0
0.4129,0
0.4231,0
0.434,0
0.4523,0
0.4528,0.000266
0.4469,0
0.445,0.000266
0.4215,0
0.4326,0.000266
0.4469,0
0.4485,-0.000266
0.4521,0
0.4838,0
0.4964,0.000266
0.5064,0
0.5184,0
0.5213,-0.000266
0.5411,0.000266
0.5599,-0.000266
0.5624,0
0.5661,0
0.5743,0
0.5924,-0.000266
0.5978,0
0.6111,0
0.6438,0
0.6641,0
0.671,0
0.6698,0.000266
0.6745,0.000266
0.6856,0
0.6935,0
0.7018,0
0.7073,-0.000266
0.7153,0
0.7256,0
0.738,0
0.756,0
0.7656,0.000266
0.7725,0
0.7764,0
0.79,0
0.7986,0
0.8023,0.000266
0.81,-0.000266
0.817,0
0.8151,0
0.8212,0
0.8294,0
0.8408,0.000266
0.8608,0
0.8612,-0.000266
0.8854,0
0.8923,0
0.9047,0.000266
0.9092,0
0.9089,0
0.918,-0.000266
0.9264,-0.000266
0.9418,0.000266
0.9858,0
1.007,-0.000266
1.016,0
1.022,0
1.025,-0.000266
1.027,0
1.031,0
1.028,0
1.032,0
1.03,0
1.033,0.000266
1.042,0
1.049,0
1.058,0
1.079,0
1.085,0
1.1,0
1.102,0.000266
1.106,0.000266
1.138,0.000266
1.155,0
1.144,0
1.156,0
1.157,0
1.164,0
1.169,0
1.178,0
1.212,0
1.215,0
1.228,0
1.24,0
1.249,0.000266
1.251,0
1.255,0
1.265,0
1.28,0
1.288,0
1.313,0.000266
1.341,0.000266
1.37,0
1.379,0
1.382,0
1.394,0.000266
1.422,0.000266
1.424,0.000266
1.452,0.0005319
1.455,0.000266
1.473,0.0007979
1.49,0.0007979
1.502,0.00133
1.515,0.001596
1.527,0.001862
1.538,0.002128
1.538,0.002394
1.569,0.004521
1.579,0.005319
1.606,0.01064
1.63,0.01915
1.634,0.02261
1.645,0.02872
1.646,0.02793
1.651,0.03325
1.658,0.04176
1.659,0.03963
1.663,0.04468
1.661,0.04388
1.664,0.04575
1.669,0.0516
1.674,0.0617
1.677,0.06463
1.678,0.06623
1.677,0.06569
1.677,0.06756
1.684,0.07713
1.687,0.08458
1.689,0.09123
1.691,0.09442
1.692,0.09601
1.693,0.1
1.692,0.09655
1.696,0.1029
1.698,0.108
1.698,0.1117
1.702,0.125
1.708,0.1436
1.709,0.1442
1.707,0.1426
1.708,0.1434
1.713,0.1641
1.712,0.1617
1.714,0.167
1.712,0.1596
1.713,0.1665
1.713,0.162
1.713,0.1614
1.713,0.1628
1.715,0.1705
1.72,0.1942
1.722,0.2021
1.723,0.2085
1.722,0.2067
1.724,0.2109
1.723,0.2149
1.724,0.216
1.724,0.2133
1.725,0.2197
1.724,0.2178
1.724,0.2125
1.723,0.2093
1.723,0.2109
1.722,0.2117
1.723,0.208
1.723,0.2109
1.723,0.2128
1.723,0.2096
1.723,0.208
1.723,0.2112
