# PhyPiDAQ Data recorder  210908-1916,
#   logging interval 60,
# D:Dosis(µSv/h),D:Dosis(µSv/h)
0,0
0.6,0.6
1.08,0.84
1.92,1.2
1.56,1.29
1.2,1.27
2.04,1.4
1.56,1.42
1.44,1.42
1.2,1.4
0.84,1.34
1.44,1.42
1.2,1.44
0.84,1.33
1.08,1.28
1.08,1.27
0.96,1.16
1.56,1.16
1.44,1.16
1.44,1.18
1.68,1.27
2.4,1.36
1.08,1.35
1.44,1.41
0.84,1.39
0.96,1.38
1.32,1.41
1.68,1.42
1.08,1.39
1.08,1.35
1.68,1.35
1.68,1.28
1.08,1.28
1.68,1.3
1.68,1.39
0.96,1.39
2.28,1.48
1.32,1.45
1.08,1.45
1.68,1.51
0.96,1.44
1.44,1.41
1.32,1.44
1.32,1.4
1.08,1.34
0.96,1.34
1.8,1.29
0.96,1.26
1.32,1.28
1.56,1.27
0.6,1.23
1.68,1.26
1.8,1.3
1.2,1.29
2.04,1.39
1.08,1.4
1.08,1.33
1.44,1.38
1.44,1.39
1.08,1.34
1.8,1.46
1.32,1.42
1.92,1.44
1.92,1.51
1.2,1.42
2.16,1.53
1.56,1.58
1.32,1.57
1.08,1.53
1.56,1.58
1.56,1.56
0.84,1.51
1.2,1.44
1.2,1.36
1.8,1.42
1.68,1.38
1.2,1.34
2.28,1.44
1.44,1.47
0.72,1.39
1.2,1.35
1.56,1.42
1.2,1.42
2.52,1.56
1.08,1.48
2.04,1.52
1.44,1.54
0.84,1.4
1.8,1.44
0.96,1.46
1.32,1.47
1.2,1.44
0.24,1.34
1.68,1.26
1.8,1.33
0.96,1.22
0.96,1.17
1.2,1.21
1.2,1.15
1.32,1.18
1.56,1.21
1.56,1.24
2.04,1.42
1.08,1.36
1.32,1.32
1.08,1.33
1.32,1.36
1.68,1.41
0.96,1.39
1.56,1.41
1.92,1.45
1.8,1.47
1.32,1.4
1.2,1.41
1.44,1.42
0.84,1.4
1.56,1.42
1.56,1.41
1.32,1.45
1.68,1.46
0.48,1.32
0.72,1.21
0.6,1.14
1.8,1.2
1.44,1.2
0.84,1.2
0.84,1.12
1.92,1.16
1.56,1.18
1.44,1.16
1.32,1.24
1.2,1.29
1.32,1.36
1.32,1.32
1.8,1.35
1.2,1.39
1.08,1.41
1.92,1.41
1.44,1.4
1.8,1.44
2.04,1.51
1.92,1.58
1.56,1.6
1.44,1.62
1.08,1.54
0.84,1.51
0.84,1.48
1.08,1.4
2.16,1.47
1.56,1.45
1.44,1.39
1.32,1.33
0.96,1.27
1.56,1.28
1.32,1.3
0.72,1.29
1.68,1.38
1.08,1.38
1.08,1.27
0.6,1.17
1.68,1.2
1.32,1.2
0.96,1.2
1.08,1.15
1.08,1.12
1.44,1.2
1.44,1.17
1.08,1.17
1.44,1.21
1.56,1.3
1.56,1.29
1.08,1.27
1.08,1.27
1.08,1.28
1.44,1.32
1.56,1.36
1.08,1.33
0.84,1.27
2.16,1.38
1.32,1.36
1.56,1.36
1.8,1.39
1.68,1.45
0.48,1.39
1.56,1.4
0.96,1.34
0.72,1.3
1.2,1.34
0.96,1.22
0.84,1.17
1.08,1.12
2.28,1.17
2.28,1.23
0.72,1.26
2.28,1.33
1.68,1.4
1.08,1.44
1.2,1.44
1.08,1.45
