# PhyPiDAQ Data recorder  211123-1635,
#   logging interval 0.05,
# s:(mm),t:(s)
134,0
135,0.05
137,0.1
138,0.15
139,0.2
137,0.25
136,0.3
137,0.35
139,0.4
135,0.45
138,0.5
138,0.55
137,0.6
137,0.65
138,0.7
138,0.75
137,0.8
139,0.85
140,0.9
138,0.95
140,1
138,1.05
138,1.1
138,1.15
138,1.2
138,1.25
139,1.3
138,1.35
138,1.4
138,1.45
140,1.5
139,1.55
140,1.6
137,1.65
139,1.7
138,1.75
135,1.8
137,1.85
138,1.9
140,1.95
138,2
138,2.05
139,2.1
139,2.15
139,2.2
138,2.25
138,2.3
138,2.35
138,2.4
138,2.45
138,2.5
139,2.55
135,2.6
136,2.65
138,2.7
137,2.75
136,2.8
138,2.85
138,2.9
137,2.95
137,3
137,3.05
138,3.1
136,3.15
138,3.2
140,3.25
138,3.3
138,3.35
138,3.4
139,3.45
140,3.5
141,3.55
136,3.6
139,3.65
140,3.7
138,3.75
138,3.8
137,3.85
139,3.9
139,3.95
139,4
137,4.05
141,4.1
138,4.15
140,4.2
139,4.25
139,4.3
139,4.35
139,4.4
139,4.45
138,4.5
140,4.55
139,4.6
141,4.65
137,4.7
138,4.75
137,4.8
137,4.85
137,4.9
136,4.95
137,5
136,5.05
139,5.1
137,5.15
137,5.2
135,5.25
138,5.3
137,5.35
137,5.4
137,5.45
137,5.5
138,5.55
140,5.6
136,5.65
139,5.7
139,5.75
138,5.8
138,5.85
137,5.9
140,5.95
137,6
138,6.05
138,6.1
137,6.15
137,6.2
138,6.25
137,6.3
137,6.35
137,6.4
137,6.45
139,6.5
140,6.55
136,6.6
137,6.65
137,6.7
136,6.75
135,6.8
139,6.85
138,6.9
137,6.95
138,7
137,7.05
138,7.1
139,7.15
141,7.2
137,7.25
140,7.3
138,7.35
135,7.4
137,7.45
141,7.5
138,7.55
138,7.6
139,7.65
138,7.7
141,7.75
137,7.8
137,7.85
138,7.9
138,7.95
138,8
139,8.05
139,8.1
138,8.15
139,8.2
138,8.25
137,8.3
137,8.35
137,8.4
140,8.45
138,8.5
141,8.55
139,8.6
139,8.65
141,8.7
140,8.75
138,8.8
139,8.85
138,8.9
138,8.95
136,9
139,9.05
140,9.1
142,9.15
141,9.2
142,9.25
142,9.3
144,9.35
147,9.4
149,9.45
153,9.5
152,9.55
154,9.6
158,9.65
161,9.7
162,9.75
164,9.8
168,9.85
172,9.9
174,9.95
176,10
182,10.05
186,10.1
188,10.15
192,10.2
198,10.25
202,10.3
212,10.35
218,10.4
228,10.45
237,10.5
248,10.55
254,10.6
263,10.65
280,10.7
292,10.75
306,10.8
319,10.85
336,10.9
349,10.95
366,11
382,11.05
401,11.1
418,11.15
436,11.2
474,11.25
494,11.3
512,11.35
535,11.4
556,11.45
588,11.5
608,11.55
634,11.6
671,11.65
721,11.7
754,11.75
