# PhyPiDAQ Data recorder  211123-1629,
#   logging interval 0.05,
# s:(mm),t:(s)
149,0
152,0.05
151,0.1
152,0.15
151,0.2
152,0.25
150,0.3
151,0.35
153,0.4
153,0.45
149,0.5
149,0.55
151,0.6
150,0.65
150,0.7
149,0.75
149,0.8
152,0.85
151,0.9
154,0.95
152,1
151,1.05
151,1.1
153,1.15
153,1.2
151,1.25
151,1.3
154,1.35
153,1.4
153,1.45
152,1.5
152,1.55
153,1.6
153,1.65
152,1.7
152,1.75
152,1.8
153,1.85
153,1.9
152,1.95
150,2
152,2.05
153,2.1
152,2.15
154,2.2
152,2.25
152,2.3
152,2.35
153,2.4
152,2.45
153,2.5
152,2.55
150,2.6
150,2.65
150,2.7
154,2.75
154,2.8
156,2.85
163,2.9
172,2.95
184,3
197,3.05
208,3.1
228,3.15
248,3.2
270,3.25
294,3.3
321,3.35
349,3.4
383,3.45
416,3.5
452,3.55
487,3.6
527,3.65
560,3.7
604,3.75
642,3.8
686,3.85
724,3.9
763,3.95
809,4
856,4.05
899,4.1
