# PhyPiDAQ Data recorder  200512-1057,,
#   logging interval 0.05,,
# F:(N),d:(mm),t:(s)
0.01887,-18,0
0.001464,-2,0.05
-0.04868,17,0.1
-0.1016,33,0.15
-0.1322,39,0.2
-0.1223,38,0.25
-0.08917,25,0.3
-0.01673,11,0.35
0.04637,-5,0.4
0.09866,-24,0.45
0.09866,-38,0.5
0.09188,-41,0.55
0.03619,-24,0.6
-0.04322,-5,0.65
-0.09423,11,0.7
-0.1272,29,0.75
-0.1173,39,0.8
-0.08292,29,0.85
-0.01873,16,0.9
0.05426,-4,0.95
0.1006,-19,1
0.09781,-41,1.05
0.08299,-39,1.1
0.02247,-25,1.15
-0.05345,-8,1.2
-0.1022,22,1.25
-0.1242,34,1.3
-0.1158,37,1.35
-0.06556,31,1.4
-0.001094,1,1.45
0.07138,-18,1.5
0.09859,-30,1.55
0.0993,-39,1.6
0.06495,-26,1.65
-0.01178,-12,1.7
-0.0739,5,1.75
-0.1174,19,1.8
-0.1168,35,1.85
-0.09115,32,1.9
-0.03708,22,1.95
0.03679,5,2
0.09378,-27,2.05
0.09916,-39,2.1
0.07813,-36,2.15
0.02099,-30,2.2
-0.04491,-1,2.25
-0.09751,16,2.3
-0.1166,29,2.35
-0.1012,33,2.4
-0.05761,25,2.45
0.002152,9,2.5
0.07124,-7,2.55
0.1006,-35,2.6
0.09668,-37,2.65
0.04657,-33,2.7
-0.0274,-5,2.75
-0.09115,12,2.8
-0.1147,28,2.85
-0.1033,32,2.9
-0.05579,26,2.95
0.005792,10,3
0.07035,-18,3.05
0.09965,-31,3.1
0.08181,-36,3.15
0.04365,-23,3.2
-0.03276,-9,3.25
-0.09205,6,3.3
-0.1081,29,3.35
-0.1061,34,3.4
-0.05528,26,3.45
0.008818,-1,3.5
0.06686,-16,3.55
0.1009,-28,3.6
0.08802,-35,3.65
0.03272,-26,3.7
-0.03306,-12,3.75
-0.08885,20,3.8
-0.1088,29,3.85
-0.09561,35,3.9
-0.04764,17,3.95
0.01408,5,4
0.06836,-10,4.05
0.0976,-33,4.1
0.07661,-36,4.15
0.02041,-26,4.2
-0.04066,1,4.25
-0.0954,14,4.3
-0.1091,27,4.35
-0.08622,29,4.4
-0.04112,23,4.45
0.02402,7,4.5
0.0733,-21,4.55
0.08949,-30,4.6
0.06665,-27,4.65
0.003656,-18,4.7
-0.05413,-5,4.75
-0.09423,24,4.8
-0.1068,28,4.85
-0.08015,28,4.9
-0.02776,11,4.95
0.03122,-4,5
0.07765,-18,5.05
0.0832,-31,5.1
0.05959,-32,5.15
-0.006368,-21,5.2
-0.06214,9,5.25
-0.09545,20,5.3
-0.1013,29,5.35
-0.0713,23,5.4
-0.01867,13,5.45
0.03541,-1,5.5
0.08195,-24,5.55
0.08264,-30,5.6
0.03462,-22,5.65
-0.0223,-8,5.7
-0.0784,4,5.75
-0.09856,25,5.8
-0.09545,29,5.85
-0.06478,25,5.9
0.002215,4,5.95
0.04491,-11,6
0.08139,-23,6.05
0.07883,-31,6.1
0.04027,-23,6.15
-0.01496,-12,6.2
-0.07114,-1,6.25
-0.09824,21,6.3
-0.09577,28,6.35
-0.06696,27,6.4
-0.008958,5,6.45
0.03823,-8,6.5
0.0791,-22,6.55
0.07924,-28,6.6
0.04087,-24,6.65
-0.008465,-13,6.7
-0.06259,11,6.75
-0.09349,22,6.8
-0.09587,28,6.85
-0.06388,18,6.9
-0.01466,8,6.95
0.03567,-4,7
0.06775,-26,7.05
0.0722,-28,7.1
0.03587,-24,7.15
-0.008281,-17,7.2
-0.05761,8,7.25
-0.08686,19,7.3
-0.09131,23,7.35
-0.06556,20,7.4
-0.02272,9,7.45
0.02966,0,7.5
0.07035,-21,7.55
0.07917,-28,7.6
0.05084,-25,7.65
-0.002836,-17,7.7
-0.05362,2,7.75
-0.08735,14,7.8
-0.09157,23,7.85
-0.07346,23,7.9
-0.02896,14,7.95
0.01631,0,8
0.06047,-11,8.05
0.0733,-28,8.1
0.05191,-27,8.15
0.01129,-21,8.2
-0.04328,2,8.25
-0.07972,12,8.3
-0.09088,22,8.35
-0.07473,22,8.4
-0.03766,13,8.45
0.01338,2,8.5
0.05729,-18,8.55
0.06987,-25,8.6
0.05352,-25,8.65
0.01504,-23,8.7
-0.03584,-3,8.75
-0.0708,9,8.8
-0.08643,20,8.85
-0.07802,24,8.9
-0.0452,17,8.95
-0.00612,5,9
0.04617,-6,9.05
0.05662,-12,9.1
0.05641,-21,9.15
0.06026,-21,9.2
0.03698,-13,9.25
-0.008712,-4,9.3
-0.04095,7,9.35
-0.07385,13,9.4
-0.0789,18,9.45
-0.06197,19,9.5
-0.02734,7,9.55
0.01389,-1,9.6
0.04537,-9,9.65
0.05844,-23,9.7
0.04299,-23,9.75
0.004723,-16,9.8
-0.0314,-9,9.85
-0.06214,11,9.9
-0.07599,17,9.95
-0.06986,21,10
-0.04381,11,10.05
0.0009641,3,10.1
0.03436,-10,10.15
0.06108,-21,10.2
0.03038,-17,10.25
-0.0108,-10,10.3
-0.047,0,10.35
-0.07269,17,10.4
-0.07709,20,10.45
-0.05653,17,10.5
-0.02091,12,10.55
0.01676,-6,10.6
0.04418,-13,10.65
0.0483,-20,10.7
0.03685,-22,10.75
0.002778,-12,10.8
-0.0366,-3,10.85
-0.06556,6,10.9
-0.07704,18,10.95
-0.06422,19,11
