# PhyPiDAQ Data recorder  200901-0047,
#   logging interval 0.1,
# B:(mT);d:(mm),
1.26,33
1.269,33
1.255,34
1.309,33
1.441,28
1.684,26
1.857,22
1.925,11
1.856,4
1.694,-4
1.47,-11
1.26,-32
1.148,-47
1.073,-55
1.021,-71
1.026,-76
1.074,-82
1.15,-72
1.376,-43
1.737,-18
1.964,1
1.916,18
1.658,26
1.271,33
0.9441,37
0.7564,38
0.6753,42
0.63,43
0.5798,42
0.5936,44
0.6122,44
0.6213,40
0.6704,43
0.775,41
1.114,33
1.525,30
1.852,21
1.915,9
1.711,-4
1.401,-21
1.242,-36
1.154,-42
1.079,-50
1.003,-78
0.9598,-91
0.9429,-84
0.939,-98
0.9735,-99
1.127,-53
1.533,-19
1.93,-1
1.973,12
1.86,22
1.612,31
1.26,34
0.9578,39
0.797,39
0.7367,41
0.6776,42
0.6642,44
0.669,43
0.7033,43
0.7946,42
1.086,38
1.483,34
1.812,25
1.944,19
1.932,13
1.664,-7
1.284,-34
1.098,-54
1.015,-67
0.926,-98
0.9031,-92
0.9208,-96
0.9635,-103
1.083,-76
1.243,-47
1.586,-18
1.889,-11
1.994,5
1.893,20
1.583,28
1.212,32
0.9141,36
0.7806,38
0.6449,41
0.626,40
0.6224,41
0.6536,43
0.7743,39
1.086,35
1.589,31
1.812,20
1.919,6
1.655,-13
1.341,-34
1.13,-54
0.9985,-74
0.9285,-69
0.8927,-102
0.8708,-110
0.8812,-111
0.9513,-79
1.106,-49
1.386,-20
1.859,-5
1.991,8
1.836,24
1.603,27
1.21,35
0.908,36
0.7385,36
0.6425,44
0.5948,42
0.5986,40
0.6411,41
0.8246,38
1.272,33
1.77,27
1.921,10
1.679,-14
1.362,-37
1.177,-54
1.028,-72
0.9354,-104
0.8774,-111
0.8657,-114
0.8967,-113
1.017,-59
1.212,-28
1.506,-13
1.865,-10
1.974,4
1.856,20
1.599,25
1.26,32
0.9083,37
0.75,38
0.6555,41
0.638,40
0.6375,43
0.6571,42
0.7493,39
1.076,33
1.47,31
1.726,26
1.876,21
1.919,9
1.757,-7
1.428,-30
1.205,-45
1.099,-46
1.022,-70
0.97,-87
0.9544,-78
0.9967,-76
1.099,-55
1.32,-39
1.652,-17
1.954,-3
1.961,10
1.85,17
1.575,27
1.158,32
0.932,33
0.8138,36
0.7062,37
0.7056,37
0.7567,36
0.8921,34
1.251,29
1.717,25
1.919,14
1.821,-5
1.472,-21
1.185,-45
1.045,-73
0.9665,-88
0.9416,-93
0.9242,-86
0.9859,-85
1.115,-41
1.383,-31
1.738,-17
1.933,-1
1.978,10
1.842,17
1.572,24
1.229,32
0.9293,34
0.8208,38
0.7495,39
0.6795,38
0.631,40
0.6157,43
0.6188,43
0.6321,44
0.7103,40
0.8932,36
1.227,34
1.551,28
1.84,20
1.923,8
1.719,-12
1.429,-29
1.2,-44
1.064,-65
0.976,-82
0.9438,-84
0.9113,-97
0.8912,-84
0.9466,-86
1.052,-81
1.233,-50
1.535,-25
1.854,-11
1.979,5
1.937,16
1.768,24
1.536,29
1.143,30
0.9488,37
0.7922,36
0.691,40
0.6134,41
0.585,41
0.5667,45
0.56,43
0.6231,44
0.795,34
1.177,34
1.7,23
1.914,14
1.833,-3
1.346,-12
1.153,-32
1.024,-44
0.9437,-43
0.9246,-66
0.8743,-78
0.927,-84
1.002,-77
1.079,-50
1.218,-45
1.518,-27
1.867,-6
1.99,6
1.933,17
1.8,22
1.446,30
1.024,33
0.8396,35
0.7266,39
0.6578,38
0.6123,40
0.5935,41
0.5961,42
0.7046,39
1.052,34
1.645,23
1.915,11
1.875,2
1.55,-19
1.252,-40
1.059,-47
0.9829,-60
0.9247,-85
0.8801,-100
0.9117,-100
1.008,-78
1.169,-35
1.483,-15
1.894,-7
1.96,10
1.857,20
1.518,27
1.086,29
0.8189,34
0.6996,37
0.6326,40
0.5965,41
0.5934,44
0.5744,44
0.5974,39
0.6765,36
1.007,32
1.486,29
1.868,22
1.916,7
1.576,-15
1.301,-28
1.044,-59
0.9506,-80
0.8885,-79
0.9047,-92
0.9583,-101
1.11,-73
1.369,-29
1.618,-17
1.89,-2
2,10
1.82,20
1.381,32
1.031,36
0.8284,33
0.7098,38
0.63,41
0.5894,43
0.5559,43
0.5756,44
0.5597,45
0.6072,42
0.7186,38
1.074,31
1.449,32
1.768,23
1.922,13
1.771,-10
1.38,-27
1.162,-51
1.016,-68
0.934,-81
0.938,-87
0.962,-80
1.053,-70
1.271,-49
1.645,-14
1.918,1
1.96,10
1.831,21
1.605,27
1.205,34
0.9025,36
0.7377,37
0.6375,38
0.5987,41
0.5503,45
0.5213,45
0.529,44
0.5231,44
0.5311,47
0.5635,45
0.5932,42
0.6482,36
0.6634,36
0.568,43
0.5272,51
0.4614,65
0.489,62
0.477,62
0.5148,58
0.5093,57
0.5132,59
0.4804,73
0.4728,77
0.4627,76
0.4521,74
0.4601,79
0.4481,76
0.4599,85
0.4509,90
0.4731,91
0.4554,96
0.4455,96
0.461,94
0.4451,89
0.4489,83
0.5285,81
0.6499,64
0.7221,55
0.6986,52
0.7,52
0.7208,55
1.122,48
1.753,30
1.912,19
1.758,-7
1.454,-33
1.261,-44
1.102,-58
1.034,-60
0.9897,-66
0.9318,-102
0.9208,-118
0.9499,-113
1.114,-87
1.259,-69
1.57,-36
1.903,-10
1.971,11
1.83,29
1.47,34
1.019,40
0.8178,39
0.7204,43
0.6383,47
0.6205,46
0.6287,46
0.6395,48
0.6692,46
0.7287,45
0.7931,47
0.9877,42
1.397,37
1.778,26
1.897,20
1.922,16
1.803,21
1.124,36
0.6665,49
0.4838,66
0.4616,69
0.4439,67
0.4243,61
0.4382,61
0.4387,72
0.4604,71
0.4418,69
0.4394,73
0.4384,73
0.4368,73
0.4483,70
0.4377,74
0.4357,74
0.436,73
0.4373,72
0.454,70
0.4262,73
0.4458,73
0.455,73
0.4572,74
0.4417,73
0.4462,72
0.447,72
0.4291,74
0.4324,74
0.4419,73
0.4552,71
0.4519,71
0.4492,74
0.4397,75
0.4377,66
0.4418,68
0.441,66
0.4379,65
0.4539,65
0.4236,68
0.4474,68
0.4333,66
0.4588,66
0.4491,67
0.4547,66
0.442,65
0.4579,65
0.4332,64
0.4422,65
0.4628,68
0.5596,52
0.9236,37
1.404,21
1.401,23
1.361,27
1.245,30
0.8787,32
0.8244,38
0.8222,37
0.8522,34
0.8431,37
0.799,38
0.5583,49
0.4907,52
0.4761,51
0.4451,49
0.4171,50
0.4207,67
0.4173,75
0.4125,58
0.4358,61
0.441,71
0.4575,71
0.4493,74
0.4561,73
0.462,71
0.4321,73
0.4176,64
0.4462,54
0.4535,58
0.4526,52
0.4523,50
0.4431,52
0.4357,58
0.434,61
0.4505,60
0.4392,64
0.4485,71
0.4435,76
0.4412,73
0.4263,66
0.4142,62
0.429,56
0.4184,44
0.4257,44
0.4028,52
0.4145,47
0.4307,55
0.4354,48
0.4312,43
0.4318,40
0.4436,30
0.4175,27
0.432,28
0.4256,27
0.4424,24
0.44,24
0.4338,27
0.4468,25
0.4455,26
0.4321,27
0.4133,26
0.4437,27
0.4273,25
0.4411,27
0.436,26
0.4157,24
0.4421,25
0.4245,24
0.4362,24
0.4306,26
0.4426,28
0.4235,25
0.4378,27
0.4319,24
0.42,27
0.4377,25
0.4458,32
0.4268,44
0.4276,53
0.4077,43
